"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247600181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721212
"http://webisa.webdatacommons.org/prov/247600181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247600181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247600181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179562368"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441142175"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178773005"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186924121"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339125342"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65687555"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536628"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247600181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
