"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39593203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124321
"http://webisa.webdatacommons.org/prov/39593203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39593203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39593203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163559323"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314960633"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84447356"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389683528"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407003493"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39593203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
