"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133344198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270087
"http://webisa.webdatacommons.org/prov/133344198","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/133344198","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133344198","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244905275"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283808322"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229764435"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450246887"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427092260"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224945914"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164233217"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158347771"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243321352"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109400960"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382947728"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147846227"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236042"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111931957"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283553659"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412532543"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30950127"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217009745"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129449481"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391366947"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233950618"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316523511"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383199528"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383216759"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203710306"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84591765"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42573620"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133344198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
