"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164695996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164695996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748772
"http://webisa.webdatacommons.org/prov/164695996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164695996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164695996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164695996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312969735"
"http://webisa.webdatacommons.org/prov/164695996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45994033"
"http://webisa.webdatacommons.org/prov/164695996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17998419"
"http://webisa.webdatacommons.org/prov/164695996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164695996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
