"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353635321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185311
"http://webisa.webdatacommons.org/prov/353635321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353635321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353635321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305283160"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243945043"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297778068"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401358723"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229474436"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353635321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
