"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242453610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405983
"http://webisa.webdatacommons.org/prov/242453610","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/242453610","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/242453610","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13967167"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361086132"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110841276"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173605498"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92099105"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105701839"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171648433"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92452858"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278120833"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175642179"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54919592"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135615906"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326569938"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305826426"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172304135"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354727364"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242453610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
