"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242520271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242520271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723221
"http://webisa.webdatacommons.org/prov/242520271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242520271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242520271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242520271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193291057"
"http://webisa.webdatacommons.org/prov/242520271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33124844"
"http://webisa.webdatacommons.org/prov/242520271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32962577"
"http://webisa.webdatacommons.org/prov/242520271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242520271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
