"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104627364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194052
"http://webisa.webdatacommons.org/prov/104627364","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104627364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104627364","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29460152"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133918078"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722530"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375286203"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393087"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28457193"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/104627364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
