"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162625010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262902
"http://webisa.webdatacommons.org/prov/162625010","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162625010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162625010","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137202472"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149563260"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256314168"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208451089"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20581064"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208837580"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14232590"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436179587"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436053847"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364312603"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432931793"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162625010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
