"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274350849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274350849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217122
"http://webisa.webdatacommons.org/prov/274350849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274350849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274350849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274350849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405755310"
"http://webisa.webdatacommons.org/prov/274350849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053808"
"http://webisa.webdatacommons.org/prov/274350849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81962160"
"http://webisa.webdatacommons.org/prov/274350849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/274350849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274350849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
