"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135346972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135346972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952614
"http://webisa.webdatacommons.org/prov/135346972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135346972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135346972","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135346972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358722681"
"http://webisa.webdatacommons.org/prov/135346972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249083307"
"http://webisa.webdatacommons.org/prov/135346972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36609345"
"http://webisa.webdatacommons.org/prov/135346972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135346972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135346972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
