"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414075942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265324
"http://webisa.webdatacommons.org/prov/414075942","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/414075942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414075942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258874091"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3912117"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345104940"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290446858"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62336460"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434244646"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210480130"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354881918"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414075942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
