"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12345339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12345339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54711
"http://webisa.webdatacommons.org/prov/12345339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12345339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12345339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12345339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13056523"
"http://webisa.webdatacommons.org/prov/12345339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116304268"
"http://webisa.webdatacommons.org/prov/12345339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322388328"
"http://webisa.webdatacommons.org/prov/12345339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287784418"
"http://webisa.webdatacommons.org/prov/12345339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12345339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
