"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280317585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115461
"http://webisa.webdatacommons.org/prov/280317585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280317585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280317585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207786766"
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267555167"
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236067197"
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45650839"
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48585464"
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280317585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
