"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242334109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300023
"http://webisa.webdatacommons.org/prov/242334109","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/242334109","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/242334109","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235146909"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283466932"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226104312"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313562474"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189905392"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216193634"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453555769"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30311119"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372307974"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172043237"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148772110"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242334109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
