"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163433722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197722
"http://webisa.webdatacommons.org/prov/163433722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163433722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163433722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044822"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374248351"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161019786"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143709359"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97079635"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408177413"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304065444"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163433722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
