"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462727472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462727472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42568
"http://webisa.webdatacommons.org/prov/462727472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462727472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462727472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462727472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245204963"
"http://webisa.webdatacommons.org/prov/462727472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300308790"
"http://webisa.webdatacommons.org/prov/462727472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378477361"
"http://webisa.webdatacommons.org/prov/462727472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462727472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
