"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466568127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276714
"http://webisa.webdatacommons.org/prov/466568127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466568127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466568127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007720"
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236528"
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281467751"
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223798650"
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162135224"
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466568127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
