"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177646851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27302
"http://webisa.webdatacommons.org/prov/177646851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177646851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177646851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4445396"
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712901"
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100733550"
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205873301"
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177646851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
