"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51216270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291585
"http://webisa.webdatacommons.org/prov/51216270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51216270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51216270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370332991"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296127626"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247872170"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289522169"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296442161"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51216270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
