"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475514939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240945
"http://webisa.webdatacommons.org/prov/475514939","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/475514939","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475514939","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21638971"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118792949"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203067496"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392600813"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46654783"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70195841"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432783430"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320799896"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432804040"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259580953"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432879533"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475514939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
