"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42823616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352116
"http://webisa.webdatacommons.org/prov/42823616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42823616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42823616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398503379"
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421648408"
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32399480"
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73768625"
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254367065"
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42823616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
