"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216697507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216697507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615267
"http://webisa.webdatacommons.org/prov/216697507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216697507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216697507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216697507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302787211"
"http://webisa.webdatacommons.org/prov/216697507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131440660"
"http://webisa.webdatacommons.org/prov/216697507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131456804"
"http://webisa.webdatacommons.org/prov/216697507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/216697507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
