"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269945827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243786
"http://webisa.webdatacommons.org/prov/269945827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269945827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269945827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294953556"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120966339"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295104878"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85928476"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120966340"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269945827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
