"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212411526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902992
"http://webisa.webdatacommons.org/prov/212411526","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/212411526","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212411526","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182049878"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377359680"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298704929"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169414645"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227204763"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23887859"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287720080"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171705519"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123407402"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450572716"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383859460"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44209251"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202189029"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156523702"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257382418"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542834"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237739071"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171569314"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54922652"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377338694"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382939586"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212411526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
