"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111664573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111664573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880629
"http://webisa.webdatacommons.org/prov/111664573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111664573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111664573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111664573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16716350"
"http://webisa.webdatacommons.org/prov/111664573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432378459"
"http://webisa.webdatacommons.org/prov/111664573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162345385"
"http://webisa.webdatacommons.org/prov/111664573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350786089"
"http://webisa.webdatacommons.org/prov/111664573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111664573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
