"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445168960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979761
"http://webisa.webdatacommons.org/prov/445168960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445168960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445168960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21285512"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321968915"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90766788"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131286467"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365524343"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445168960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
