"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302368927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697718
"http://webisa.webdatacommons.org/prov/302368927","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302368927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302368927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381183021"
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379184340"
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379619154"
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317667507"
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318254450"
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302368927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
