"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425082211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425082211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867809
"http://webisa.webdatacommons.org/prov/425082211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425082211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425082211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425082211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89163588"
"http://webisa.webdatacommons.org/prov/425082211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141507379"
"http://webisa.webdatacommons.org/prov/425082211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352951588"
"http://webisa.webdatacommons.org/prov/425082211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352944995"
"http://webisa.webdatacommons.org/prov/425082211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425082211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
