"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115096221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888634
"http://webisa.webdatacommons.org/prov/115096221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115096221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115096221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179644594"
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129239808"
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417621147"
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451529071"
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115096221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
