"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347235685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347235685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0510825
"http://webisa.webdatacommons.org/prov/347235685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347235685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347235685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347235685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143156707"
"http://webisa.webdatacommons.org/prov/347235685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293704716"
"http://webisa.webdatacommons.org/prov/347235685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180520254"
"http://webisa.webdatacommons.org/prov/347235685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347235685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
