"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96582824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953499
"http://webisa.webdatacommons.org/prov/96582824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96582824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96582824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403256649"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225974632"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367190770"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6977035"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96582824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
