"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28411404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21786
"http://webisa.webdatacommons.org/prov/28411404","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/28411404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28411404","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13696379"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410559848"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309384231"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155900808"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410568502"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577331"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98441706"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383840720"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410557470"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76676047"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297075397"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46259280"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28025827"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378356848"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34321177"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410605786"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408253560"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408267156"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445900724"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226006734"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408237351"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159368262"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448305805"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155868839"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214975172"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246071345"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28411404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
