"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275243905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535299
"http://webisa.webdatacommons.org/prov/275243905","http://webisa.webdatacommons.org/ontology#hasFrequency",1165
"http://webisa.webdatacommons.org/prov/275243905","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/275243905","http://webisa.webdatacommons.org/ontology#hasPldSpread",736
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184533805"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355425978"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191404127"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12776409"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259758742"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417553537"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543976"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29003147"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695441"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297429298"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998517"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786122"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311023316"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260014932"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29018578"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326650500"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202982"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310464784"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808120"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293116437"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259269472"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324220421"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261300390"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448065748"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1927706"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29094481"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324174478"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227071710"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449464488"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417441872"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449498971"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151692499"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185845"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338071198"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227657811"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449376163"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259345956"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1920343"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385570327"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155722984"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385586131"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154332367"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449663863"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128383897"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415543811"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29072671"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71036208"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17931455"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356328955"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150802444"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127900615"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423307360"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41548151"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414850981"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229290574"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151398273"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22902005"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128069431"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324896632"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41424994"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324677684"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228513984"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62824932"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222634"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38526981"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189200375"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125846719"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189209701"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354438510"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905474"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338981038"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353782186"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90253592"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385216337"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538590"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416133546"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353608752"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135632396"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446796474"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258162903"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125918655"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324301813"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35402297"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383252559"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399882286"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441957790"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152688519"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203865"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258392477"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729894"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71846707"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225603241"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225189363"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30105911"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416074706"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445847625"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416077055"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148250"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452702564"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28945057"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415913788"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289772694"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249203692"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68878734"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32242057"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447384880"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152362640"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354633266"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200474950"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28966959"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126736906"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354670664"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256121411"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321852569"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289113415"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28911441"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226791156"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413394749"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413414126"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446962074"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446988944"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187724484"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38645475"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226987685"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330789050"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256222283"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446958861"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323115796"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2891556"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338007905"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292124249"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447210941"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336162236"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323029809"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383310005"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28773898"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128313982"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68670800"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35281094"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255700834"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414627247"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153015524"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92449755"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255595212"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255606813"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359592098"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321852773"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323239483"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352406210"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093233"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223684739"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414518667"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352311429"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223722824"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414541193"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287514442"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256882122"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352515800"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414491776"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414509234"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257132041"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188503761"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287540344"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287543741"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413555436"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223829921"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261814115"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120305589"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320692732"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28881860"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320704620"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151214302"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25677871"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35264269"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188166839"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288942603"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353458068"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223495119"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44553243"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223462669"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196345697"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254016150"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444193819"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353158998"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288030440"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152014025"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28836844"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28838309"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66372585"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254337298"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082223"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124408122"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411624745"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248711985"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320325392"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321570404"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124566714"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90767214"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124484970"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229671"
"http://webisa.webdatacommons.org/prov/275243905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286308207"
