"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338602532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257869
"http://webisa.webdatacommons.org/prov/338602532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338602532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338602532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154634725"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88805861"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47505975"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236983342"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11246555"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47257369"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338602532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
