"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178155887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178155887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332211
"http://webisa.webdatacommons.org/prov/178155887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178155887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178155887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178155887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385386284"
"http://webisa.webdatacommons.org/prov/178155887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319167879"
"http://webisa.webdatacommons.org/prov/178155887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358411230"
"http://webisa.webdatacommons.org/prov/178155887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178155887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
