"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123258491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123258491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370099
"http://webisa.webdatacommons.org/prov/123258491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123258491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123258491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123258491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280631920"
"http://webisa.webdatacommons.org/prov/123258491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424488036"
"http://webisa.webdatacommons.org/prov/123258491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175050332"
"http://webisa.webdatacommons.org/prov/123258491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412715348"
"http://webisa.webdatacommons.org/prov/123258491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123258491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
