"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40275049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3881
"http://webisa.webdatacommons.org/prov/40275049","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40275049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40275049","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107813689"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184770909"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45747731"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311922837"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334615863"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378650803"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122730205"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40275049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
