"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416896707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373284
"http://webisa.webdatacommons.org/prov/416896707","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416896707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416896707","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150373522"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272778554"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315682703"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357775493"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275357219"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66575191"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361513938"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382545081"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394834569"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351611969"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416896707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
