"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391542818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109683
"http://webisa.webdatacommons.org/prov/391542818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391542818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391542818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281966369"
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223936313"
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128214449"
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428620523"
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391542818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
