"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467073034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467073034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201233
"http://webisa.webdatacommons.org/prov/467073034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467073034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467073034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467073034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366482845"
"http://webisa.webdatacommons.org/prov/467073034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299913503"
"http://webisa.webdatacommons.org/prov/467073034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288234993"
"http://webisa.webdatacommons.org/prov/467073034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467073034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467073034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
