"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194444180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166763
"http://webisa.webdatacommons.org/prov/194444180","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/194444180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194444180","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299764227"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214040869"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332828896"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343749990"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238519580"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334259287"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330849455"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44204420"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321635575"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214080416"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148656049"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269470042"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705699"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277974642"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135573"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148690295"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424905436"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237901239"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136041859"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237641210"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424164692"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31896571"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412935164"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975754"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231137944"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322069277"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340797964"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389310535"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387561272"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394295501"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321869072"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351776866"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298269275"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130555"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148361816"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369026194"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194444180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
