"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87899809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292364
"http://webisa.webdatacommons.org/prov/87899809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87899809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87899809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169776174"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175502495"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137438987"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137737202"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119301173"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/87899809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
