"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293680438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293680438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18806
"http://webisa.webdatacommons.org/prov/293680438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293680438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293680438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293680438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259090088"
"http://webisa.webdatacommons.org/prov/293680438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252854995"
"http://webisa.webdatacommons.org/prov/293680438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199555472"
"http://webisa.webdatacommons.org/prov/293680438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86031119"
"http://webisa.webdatacommons.org/prov/293680438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293680438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
