"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274346422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157316
"http://webisa.webdatacommons.org/prov/274346422","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274346422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274346422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421214420"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180560845"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348707468"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216277933"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269806363"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77859105"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448755626"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274346422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
