"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285490388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285490388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54714
"http://webisa.webdatacommons.org/prov/285490388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285490388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285490388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285490388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29094865"
"http://webisa.webdatacommons.org/prov/285490388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28792535"
"http://webisa.webdatacommons.org/prov/285490388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29062582"
"http://webisa.webdatacommons.org/prov/285490388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427206899"
"http://webisa.webdatacommons.org/prov/285490388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285490388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
