"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175293794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175293794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112059
"http://webisa.webdatacommons.org/prov/175293794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175293794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175293794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175293794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165887539"
"http://webisa.webdatacommons.org/prov/175293794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151297972"
"http://webisa.webdatacommons.org/prov/175293794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151220807"
"http://webisa.webdatacommons.org/prov/175293794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175293794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
