"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62793927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184782
"http://webisa.webdatacommons.org/prov/62793927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62793927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62793927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112874407"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314248659"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201379482"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456081692"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266405940"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62793927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
