"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340524262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340524262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214134
"http://webisa.webdatacommons.org/prov/340524262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340524262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340524262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340524262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171773818"
"http://webisa.webdatacommons.org/prov/340524262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12806373"
"http://webisa.webdatacommons.org/prov/340524262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274207386"
"http://webisa.webdatacommons.org/prov/340524262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233845108"
"http://webisa.webdatacommons.org/prov/340524262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340524262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
