"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112637667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125118
"http://webisa.webdatacommons.org/prov/112637667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112637667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112637667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223662497"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201424028"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439261034"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286543896"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431974816"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433887343"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79940859"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112637667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
