"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105745604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125024
"http://webisa.webdatacommons.org/prov/105745604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105745604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105745604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262512915"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252163177"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59573541"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441438390"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141840809"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88794362"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/105745604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
