"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14715787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681403
"http://webisa.webdatacommons.org/prov/14715787","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/14715787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14715787","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452040692"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363933100"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60593284"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201677089"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398566132"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418147035"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377005878"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191741794"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404564458"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201157"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14715787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
