"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509096339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225537
"http://webisa.webdatacommons.org/prov/509096339","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/509096339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509096339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234526205"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94144163"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151289972"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235617"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157796920"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131897850"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154115914"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236788279"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154121390"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412413344"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311274604"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197418174"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351245520"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107352925"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509096339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
