"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10812588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365701
"http://webisa.webdatacommons.org/prov/10812588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10812588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10812588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20786446"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204114642"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146705707"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101599192"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424142644"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51453991"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10812588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
