"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360633505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399306
"http://webisa.webdatacommons.org/prov/360633505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360633505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360633505","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390621780"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321277427"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298385066"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445295230"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167455949"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204773851"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360633505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
