"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281247572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281247572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341161
"http://webisa.webdatacommons.org/prov/281247572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281247572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281247572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281247572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384948962"
"http://webisa.webdatacommons.org/prov/281247572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159885831"
"http://webisa.webdatacommons.org/prov/281247572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385596898"
"http://webisa.webdatacommons.org/prov/281247572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281247572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
