"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461614458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461614458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167107
"http://webisa.webdatacommons.org/prov/461614458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461614458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461614458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5891257"
"http://webisa.webdatacommons.org/prov/461614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140788782"
"http://webisa.webdatacommons.org/prov/461614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287739808"
"http://webisa.webdatacommons.org/prov/461614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308932705"
"http://webisa.webdatacommons.org/prov/461614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
