"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393266280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417818
"http://webisa.webdatacommons.org/prov/393266280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393266280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393266280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33397441"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439205015"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313652092"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307076215"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306802449"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393266280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
