"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64821336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670875
"http://webisa.webdatacommons.org/prov/64821336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64821336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64821336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236227856"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156370927"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77357106"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352409280"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168759225"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202876316"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/64821336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
