"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115617690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280368
"http://webisa.webdatacommons.org/prov/115617690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115617690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115617690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207298198"
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210057169"
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57939524"
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255006606"
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455012458"
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115617690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
