"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189519445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31176
"http://webisa.webdatacommons.org/prov/189519445","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189519445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189519445","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150601403"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311155606"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89518284"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56104119"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103774790"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282337189"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49961320"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109698178"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109759708"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81256876"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167341038"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189519445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
