"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515407041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0329868
"http://webisa.webdatacommons.org/prov/515407041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515407041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515407041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445886157"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31513584"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151080837"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343903295"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194331771"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515407041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
