"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111380589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111380589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25914
"http://webisa.webdatacommons.org/prov/111380589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111380589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111380589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111380589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19480444"
"http://webisa.webdatacommons.org/prov/111380589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19496529"
"http://webisa.webdatacommons.org/prov/111380589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420100387"
"http://webisa.webdatacommons.org/prov/111380589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111380589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
