"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282349488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449121
"http://webisa.webdatacommons.org/prov/282349488","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/282349488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282349488","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356461003"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183578063"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784696"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46266707"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158396777"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298196"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305160282"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292522455"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363922017"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435245944"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356440232"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356448439"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282349488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
